

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197273
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	29 Horatio Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1854
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1842 - 1869, Page 30, Entry 243
Source	LDS Film 1656149
Parent Of	Charles Dunn Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197273&Relationship=2ndParent



