

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Severs St Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1849
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Age At Marriage	22
Status	Bachelor
Witnesses	John Hughes; Catherine Musker
Marriage Type	Banns
Marrying Minister	J L Prince MA Offg. Minr
Register	Marriages 1848 - 1854, Page 41, Entry 82
Source	LDS Film 2147914
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077357&Relationship=Witness_1
Witnessed By	Catherine Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077357&Relationship=Witness_2
Married To	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077357&Relationship=Bride



