

William Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054482
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Briers
Gender	Male
Abode	Pall Mall
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 21
Source	LDS Film 93833
Parent Of	Maria Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054482&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054482&Relationship=2ndParent



