

David Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183615
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pennington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 10, Entry 76
Source	LDS Film 93884
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183615&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183615&Relationship=2ndParent



