

Phillip Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106160
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Formby
Gender	Male
Abode	Rileys Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 156, Entry 2194
Source	LDSNo 1656418
Parent Of	William Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106160&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106160&Relationship=2ndParent



