

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Benns Garden
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 219, Entry 1747
Source	LDS 1656419
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118512&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118512&Relationship=2ndParent



