

Lucretia Rodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006278
First Name (With Contractions)	Lucretia
First Name (Without Contractions)	Lucretia
Surname	Rodd
Married Surname	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1796
Status	Spinster
Witnesses	Alice Birkett; James Birkett
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 318, Entry 182
Source	LDS Film 93839
Witnessed By	Alice Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006278&Relationship=Witness_1
Witnessed By	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006278&Relationship=Witness_2
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006278&Relationship=Groom



