

Samuel Cundliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188342
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cundliffe
Gender	Male
Abode	Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 122, Entry 975
Source	LDS Film 93885
Parent Of	Jonathan Cundliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188342&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188342&Relationship=2ndParent



