

Dollar Tollady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071651
First Name (With Contractions)	Dollar
First Name (Without Contractions)	Dollar
Surname	Tollady
Gender	Unknown
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1827
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Richard Smith; Mary Ann Chatterton
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 57, Entry 171
Source	LDS Film 1656016
Witnessed By	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071651&Relationship=Witness_1
Witnessed By	Mary Ann Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071651&Relationship=Witness_2
Married To	Martha Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071651&Relationship=Bride



