

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019511
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1822
Witnesses	Henry Robinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 297, Entry 2082
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019511&Relationship=Groom
Witnessed Marriage Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019511&Relationship=Bride



