

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013896
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1814
Witnesses	James Martin; Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 32, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013896&Relationship=Groom
Witnessed Marriage Of	Eleanor Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013896&Relationship=Bride



