

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Batchelor St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Mar 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057578&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057578&Relationship=2ndParent



