

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1821 - 1822, Page 256, Entry 608
Source	LDS Film 1656418
Parent Of	Joseph Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104574&Relationship=2ndParent



