

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040956
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1841
Witnesses	Edward Roberts; Ellen Hoborn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 406
Source	LDS Film 1068927
Witnessed Marriage Of	John Hughes Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040956&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040956&Relationship=Bride



