

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Frederic street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Aug 1777
Date Of Death	5 Aug 1777
Register	Burials 1777, Page 8, Entry 219
Source	LDS Film 93833
Parent	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028169&Relationship=1stParent



