

Edward Farell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032940
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Farell
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1835
Witnesses	Edward Farell, (X); Alice Farrell, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 6, Entry 23
Source	LDS Film 1656197
Witnessed Marriage Of	James Boswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032940&Relationship=Groom
Witnessed Marriage Of	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032940&Relationship=Bride



