

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009589&Relationship=Baptised



