

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153931
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Cavendish Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1836
Register	Baptisms 1813 - 1841, Page 80, Entry 635
Source	LDS Film 1656149
Parent Of	Barbara Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153931&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153931&Relationship=2ndParent



