

James Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023020
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 87, Entry 37
Source	LDS Film 1656377
Parent Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023020&Relationship=Deceased



