

George Canning Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Canning
Surname	Page
Gender	Male
Abode	Everton
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Aug 1857
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	Full
Status	Bachelor
Witnesses	Amelia Cliff Adamson; John Whitley
Marriage Type	Licence
Marrying Minister	Monsignor Higgins
Register	Marriages 1837 - 1860, Page 203, Entry 407
Source	LDS Film 1656013
Witnessed By	Amelia Cliff Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Witness_1
Witnessed By	John Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Witness_2
Married To	Margaret Churchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084994&Relationship=Bride



