

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074928
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Dec 1838
Witnesses	Michael Curley, (X); Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 45, Entry 90
Source	LDS Film 1545920
Witnessed Marriage Of	Patrick Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074928&Relationship=Groom
Witnessed Marriage Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074928&Relationship=Bride



