

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Gloucester St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 68, Entry 538
Source	LDS Film 1656418
Parent	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102669&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102669&Relationship=2ndParent



