

Matthew Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014827
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jenkins
Gender	Male
Abode	Vernon Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 340
Source	LDS Film 93833
Parent Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014827&Relationship=Baptised



