

Margaret Skilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043330
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Skilling
Married Surname	Simpson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Darwin St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Mar 1854
Age At Marriage	24
Status	Widow
Witnesses	John McCallum; Ann McCallum
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 36, Entry 71
Source	LDS Film 1656207
Witnessed By	John McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043330&Relationship=Witness_1
Witnessed By	Ann McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043330&Relationship=Witness_2
Married To	David Paul Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043330&Relationship=Groom



