

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Jul 1846
Witnesses	Henry Hurst; Ann Hardman
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 148, Entry 4
Source	LDS Film 396378
Witnessed By	Henry Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121798&Relationship=Witness_1
Witnessed By	Ann Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121798&Relationship=Witness_2
Married To	Ellen Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121798&Relationship=Bride



