

George Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034893
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clark
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1836
Witnesses	George Clark; Jane Stewart
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 297, Entry 889
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Dryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034893&Relationship=Groom
Witnessed Marriage Of	Jane Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034893&Relationship=Bride



