

Ann Fallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431691
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fallon
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	19 Jan 1840
Register	Baptisms 1836 - 1840, Page 67, Entry 6
Source	LDS Film 396375
Parent Of	Patrick Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431691&Relationship=Baptised
Married To	William Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431691&Relationship=1stParent



