

Bridget Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238266
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Williams
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Watkinson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1855
Register	Baptisms 1855 - 1856, Page 204, Entry 1626
Source	LDS Film 93887
Parent Of	William Martin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238266&Relationship=Baptised
Married To	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238266&Relationship=1stParent



