

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118947
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 May 1830
Witnesses	Louis Marchese; Henry Kelly
Register	Marriages 1827 - 1848, Page 23, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118947&Relationship=Groom
Witnessed Marriage Of	Mary Longdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118947&Relationship=Bride



