

Elizabeth Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowan
Married Surname	Payne
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Scotland Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	William Kneen; Mary Coygley, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 171, Entry 30
Source	LDS Film 1068927
Witnessed By	William Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041080&Relationship=Witness_1
Witnessed By	Mary Coygley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041080&Relationship=Witness_2
Married To	James Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041080&Relationship=Groom



