

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patrick
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Nelson Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 273, Entry 2184
Source	LDS Film 2045907
Parent	Thomas Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174378&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174378&Relationship=2ndParent



