

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Nov 1791
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 55, Entry 4
Source	LDS Film 1546062
Parent	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090964&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090964&Relationship=2ndParent



