

John Keatings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keatings
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843, Entry 267
Source	LDS Film 1068892
Parent Of	Martha Ann Keatings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176384&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176384&Relationship=2ndParent



