

Edward Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089004
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Waring
Gender	Male
Abode	Bird St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 207, Entry 1656
Source	LDS Film 1656378
Parent Of	John Nelson Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089004&Relationship=2ndParent



