

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1858
Register	Baptisms 1858, Page 216, Entry 1724
Source	LDS Film 1656561
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243518&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243518&Relationship=2ndParent



