

William Thomas Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Curphey
Gender	Male
Abode	Shaw Street
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jan 1860
Occupation (As Documented)	Clerk in Orders
Occupation (Standardised)	Clerk in Holy Orders
Minor Or Full	full
Status	Bachelor
Witnesses	A. N. Bailey; Annie Grisfield; Emily Curphey
Marriage Type	Licence
Marrying Minister	J. W. Twist M. A. Incumbent of Ch Ch. Liverpool
Register	Marriages 1854 - 1860, Page 237, Entry 474
Source	LDS Film 2147914
Witnessed By	A. N. Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_1
Witnessed By	Annie Grisfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_2
Married To	Jane Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Bride
Witnessed By	Emily Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088758&Relationship=Witness_3



