

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058319
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1810
Date Of Death	14 Apr 1810
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 104
Source	LDS Film 1656377
Parent	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058319&Relationship=1stParent



