

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Gender	Male
Abode	Trowbridge St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1835
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	4164
Register	Burials 1835 - 1837, Page 131, Entry 9584
Source	LDS Film 560881
Parent	Jas. Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111907&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111907&Relationship=2ndParent



