

Robert Kinneer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kinneer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 92, Entry 18
Source	LDS Film 1656376
Parent Of	Robert Kinneer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015435&Relationship=Deceased



