

John Ankers Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ankers
Surname	Fowler
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Upper Frederick St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Apr 1833
Baptising Minister	Rd. Wilson Offg. Minr.
Register	Baptisms 1826 - 1853, Page 78, Entry 621
Source	LDS Film 1545923
Parent	Benjamin Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286769&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286769&Relationship=2ndParent



