

W Wallace Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120011679
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	Wallace
Surname	Currie
Gender	Unknown
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jul 1807
Witnesses	Lucy Currie; Elizabeth Wallace; W Wallace Currie
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 254
Source	LDS Film 1656195
Witnessed Marriage Of	John Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011679&Relationship=Groom
Witnessed Marriage Of	Jean Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011679&Relationship=Bride



