

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Walton
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	16 Dec 1820
Register	Baptisms 1813 - 1835, Page 58, Entry 459
Source	LDS Film 1647560
Parent Of	Richard Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284278&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284278&Relationship=2ndParent



