

Thomas Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007341
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Inglefield
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1745
Register	Burials 1737 - 1748, Page 174, Entry 5
Source	LDS Film 1656376
Parent	John Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007341&Relationship=1stParent



