

Robert Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159337
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butcher
Gender	Male
Abode	Brunswick Road West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 287, Entry 2294
Source	LDS Film 1656423
Parent Of	William Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159337&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159337&Relationship=2ndParent



