

James Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232284
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bell
Gender	Male
Abode	Harper St Low Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1852
Occupation (As Documented)	Joiner & Builder
Occupation (Standardised)	Joiner / Builder
Register	Baptisms 1851 - 1852, Page 275, Entry 2198
Source	LDS Film 93886
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232284&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232284&Relationship=2ndParent



