

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Derby St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 45, Entry 685
Source	LDS Film 1656378
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093775&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093775&Relationship=2ndParent



