

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Crosson Street Toxteth Park
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 377
Source	LDS Film 1068890
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060819&Relationship=Deceased



