

James Rhobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291945
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rhobb
Gender	Male
Abode	Halewood
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Feb 1839
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Feb 1839
Register	Baptisms 1826 - 1845, Page 52, Entry 411
Source	LDS Film 2147929
Parent Of	David Rhobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291945&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291945&Relationship=2ndParent



