

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Gender	Male
Abode	Steers lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1781
Occupation (As Documented)	Boat-man
Occupation (Standardised)	Boatman
Register	Burials 1781 - 1784, Page 54, Entry 43
Source	LDS Film 93913
Parent Of	John Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034057&Relationship=Deceased



