

Margaret Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222531
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Randles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Preston Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1803
Date Of Child's Birth	17 May 1803
Register	Baptisms 1803, Page 193, Entry 915
Source	LDS Film 93988
Parent Of	Ellen Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222531&Relationship=Baptised
Married To	James Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222531&Relationship=1stParent



