

Richard Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144912
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chester
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Oakes St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 5, Entry 36
Source	LDS Film 1656421
Parent	Richard Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144912&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144912&Relationship=2ndParent



