

Edward Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241299
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kenrick
Gender	Male
Abode	West Derby
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 171, Entry 1366
Source	LDS Film 93887
Parent Of	Annie Elizabeth Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241299&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241299&Relationship=2ndParent



