

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1860
Witnesses	George Shaw; Alice Haygarth
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 98, Entry 196
Source	LDS Film 1546434
Witnessed Marriage Of	Robert Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131980&Relationship=Groom
Witnessed Marriage Of	Isabella Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131980&Relationship=Bride



