

John Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threlfall
Gender	Male
Abode	Gore Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Apr 1827
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 13, Entry 786
Source	LDS Film 560881
Parent	Richd. Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099037&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099037&Relationship=2ndParent



