

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Bevington Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 34, Entry 271
Source	LDS Film 93885
Parent Of	Ellen Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191383&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191383&Relationship=2ndParent



