

Charles Stewart Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285563
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stewart
Surname	Parker
Gender	Male
Abode	Aigburth
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 69, Entry 548
Source	LDS Film 2147913
Parent Of	Charles Stewart Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285563&Relationship=2ndParent



