

James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067554
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dawson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Dawson; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 177, Entry 175
Source	LDS Film 1656574
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067554&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067554&Relationship=Witness_2
Married To	Sarah Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067554&Relationship=Bride



