

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021260
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 43, Entry 38
Source	LDS Film 1656377
Married To	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021260&Relationship=Deceased



