

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169200
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Abode	Cambridge St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1841
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Sep 1841
Notes	Priv Bap. Recd. In y. Ch. Ap. 10 1842
Register	Baptisms 1831 - 1861, Page 44, Entry 247
Source	LDS Film 1655552
Parent Of	Eliza Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169200&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169200&Relationship=2ndParent



