

Henry Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130572
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemason's Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1829
Baptising Minister	William Goddard, Offg. Curate
Notes	[First name cell includes:] '63
Register	Baptisms 1828 - 1829, Page 273, Entry 2178
Source	LDS Film 93877
Parent	Thomas Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130572&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130572&Relationship=2ndParent



