

Hannah Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026618
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Vincent
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1786
Date Of Child's Birth	14 Dec 1785
Register	Baptisms 1786, Page 143, Entry 32
Source	LDS Film 93833
Parent Of	Ann Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026618&Relationship=Baptised
Married To	James Vincent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026618&Relationship=1stParent



