

Sarah Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091672
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stone
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1809
Register	Burials 1798 - 1813, Page 45, Entry 5
Source	LDS Film 1546062
Parent Of	Charlote Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091672&Relationship=Deceased
Married To	Thomas Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091672&Relationship=1stParent



