

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Greenland St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 64, Entry 508
Source	LDS Film 1545923
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286459&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286459&Relationship=2ndParent



