

Anne Jane Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176608
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Parker
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Hargreaves Court Regent Street
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	8 Oct 1843
Baptising Minister	R Walker Minister
Register	Baptisms 1834 - 1926, Page 12, Entry 93
Source	LDS Film 1656207
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176608&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176608&Relationship=2ndParent



